

A. Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070080
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Bickersteth
Gender	Unknown
Year	1817
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Sep 1817
Witnesses	H. D. Bickersteth; A. Bickersteth
Marriage Type	Licence
Marrying Minister	Edwd. Bickersteth
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 11, Entry 32
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070080&Relationship=Groom
Witnessed Marriage Of	Charlotte Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070080&Relationship=Bride



