

Joseph Sandilands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436432
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sandilands
Gender	Male
Abode	8 Croft St. Windsor
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1859
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1850 - 1876, Page 74, Entry 589
Source	LDS Film 2147909
Parent Of	Joseph Sandilands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436432&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436432&Relationship=2ndParent



