

Francis O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018633
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	O'Neil
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 16, Entry 154
Source	LDS Film 1068890
Married To	Rosanna McQuigin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018633&Relationship=Bride



