

Henry Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105700
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rice
Gender	Male
Abode	Edmund St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 99, Entry 1734
Source	LDS Film 1656418
Parent Of	Elizabeth Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105700&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105700&Relationship=2ndParent



