

Isabella Blain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041631
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Blain
Married Surname	Lester
Spouse's Occupation (As Documented)	Wharehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Liverpool
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	11 May 1845
Minor Or Full	Full
Status	Spinster
Witnesses	James Bateman; Frances Bateman
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 102, Entry 203
Source	LDS Film 1655552
Witnessed By	James Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041631&Relationship=Witness_1
Witnessed By	Frances Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041631&Relationship=Witness_2
Married To	William Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041631&Relationship=Groom



