

Humphrey Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146558
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Newby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 211, Entry 1682
Source	LDS Film 2045907
Parent	Edward Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146558&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146558&Relationship=2ndParent



