

Jane Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239667
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wright
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Townsend St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Register	Baptisms 1855 - 1856, Page 372, Entry 2975
Source	LDS Film 93887
Parent Of	Joseph Nicholas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239667&Relationship=Baptised
Married To	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239667&Relationship=1stParent



