

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082604
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1854
Witnesses	William Wood; Ann Rogers
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 109, Entry 217
Source	LDS Film 1656678
Witnessed Marriage Of	James Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082604&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082604&Relationship=Bride



