

John Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stafford
Gender	Male
Abode	Crosshall Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 59, Entry 3
Source	LDS Film 93913
Parent Of	Betty Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034232&Relationship=Deceased



