

Joseph Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132909
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newton
Gender	Male
Abode	Bath Street, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jul 1831
Notes	A Papist
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 104, Entry 830
Source	LDS Film 1468980
Parent Of	John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132909&Relationship=Deceased



