

Andrew Todd Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424736
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Todd
Surname	Patterson
Gender	Male
Abode	Great Georges Street, Liverpool
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 37, Entry 293
Source	LDS Film 1468980
Parent Of	William St George Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424736&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424736&Relationship=2ndParent



