

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198095
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Queens Hotel
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Apr 1855
Notes	Born Troon in Scotland
Register	Baptisms 1846 - 1864, Page 105, Entry 5
Source	LDS Film 1656373
Parent Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198095&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198095&Relationship=2ndParent



