

Thomas Francis Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Francis
Surname	Hope
Parent's Occupation (As Documented)	Portrait Painter
Parent's Occupation (Standardised)	Portrait Painter
Gender	Male
Abode	Nursery Street, Kirkdale Road
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Oct 1845
Baptising Minister	Tho.Halton Curate
Register	Baptisms 1845, Entry 973
Source	LDS Film 1068892
Parent	Launcelot Thompson Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183378&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183378&Relationship=2ndParent



