

Robert Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095188
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dawson
Gender	Male
Abode	Gascoyne St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1818
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1818 - 1819, Page 222, Entry 2097
Source	LDS Film 1656378
Parent Of	Robert Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095188&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095188&Relationship=2ndParent



