

John Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connolly
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1858
Witnesses	John Connolly; Elizabeth Connolly
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 11, Entry 22
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086770&Relationship=Groom
Witnessed Marriage Of	Harriet Jane Lett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086770&Relationship=Bride



