

Madelaine Rezon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298162
First Name (With Contractions)	Madelaine
First Name (Without Contractions)	Madelaine
Surname	Rezon
Spouse's Occupation (As Documented)	Steward
Spouse's Occupation (Standardised)	Steward
Gender	Unknown
Abode	Liverpool
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	15 Apr 1855
Register	Baptisms 1848 - 1863, Page 15, Entry 114
Source	LDS Film 1546007
Parent Of	Mary Adelaide Rezon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298162&Relationship=Baptised
Married To	John Rezon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298162&Relationship=1stParent



