

Joseph Cutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239723
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cutt
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1856
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1855 - 1856, Page 379, Entry 3031
Source	LDS Film 93887
Parent Of	George Henry Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239723&Relationship=Baptised
Married To	Emily Charlotte Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239723&Relationship=2ndParent



