

Henry Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231043
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hampson
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1852
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1851 - 1852, Page 120, Entry 954
Source	LDS Film 93886
Parent Of	Mary Eleanor Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231043&Relationship=Baptised



