

John Chaplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chaplin
Gender	Male
Abode	Highfield street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 May 1792
Occupation (As Documented)	Hardware dealer
Occupation (Standardised)	Hardware Dealer
Date Of Child's Death	7 May 1792
Register	Burials 1792, Page 98, Entry 126
Source	LDS Film 93833
Parent Of	Ellen Chaplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044634&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044634&Relationship=2ndParent



