

George Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253994
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Constable
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Occupation (As Documented)	Compositor
Occupation (Standardised)	Compositor
Date Of Child's Birth	19 Jan 1860
Register	Baptisms 1859 - 1860, Page 305, Entry 2437
Source	LDS Film 1656561
Parent Of	Adelaide Georgina Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253994&Relationship=Baptised
Married To	Adelaide Georgina Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253994&Relationship=2ndParent



