

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bolton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1822
Baptising Minister	H. H. Airey Off Min
Register	Baptisms 1822 - 1823, Page 55, Entry 1384
Source	LDS Film 1656418
Parent	Michael Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105350&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105350&Relationship=2ndParent



