

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Blenheim St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 22, Entry 175
Source	LDS Film 93885
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187542&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187542&Relationship=2ndParent



