

John Wallwork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallwork
Gender	Male
Abode	Trueman street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1789
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Jan 1789
Register	Baptisms 1789, Page 197, Entry 99
Source	LDS Film 93833
Parent Of	John Wallwork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031401&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031401&Relationship=2ndParent



