

William Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Norman
Gender	Male
Abode	Sun St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1854 - 1855, Page 18, Entry 144
Source	LDS Film 93887
Parent Of	Ann Badelia Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233517&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233517&Relationship=2ndParent



