

John Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogerson
Gender	Male
Abode	Walton
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Nov 1839
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	15 Aug 1839
Register	Baptisms 1835 - 1866, Page 47, Entry 5
Source	LDS Film 1647560
Parent Of	Ann Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291815&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291815&Relationship=2ndParent



