

Daniel Berchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003165
First Name (With Contractions)	Dan.
First Name (Without Contractions)	Daniel
Surname	Berchell
Parent's Occupation (As Documented)	Book Selr.
Parent's Occupation (Standardised)	Book Seller
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Mar 1731
Register	Burials 1704 - 1737, Page 162, Entry 25
Source	LDS Film 1656376
Parent	Berchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003165&Relationship=1stParent



