

William Fildes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078695
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fildes
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1851
Witnesses	Wm. Fildes; R. Fildes
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 94, Entry 187
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Beavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078695&Relationship=Groom
Witnessed Marriage Of	Ann Caldecott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078695&Relationship=Bride



