

George Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061588
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gerrard
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1847
Witnesses	George Gerrard; Ellen O'Leary, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 68, Entry 135
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061588&Relationship=Groom
Witnessed Marriage Of	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061588&Relationship=Bride



