

Margt Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106774
First Name (With Contractions)	Margt
First Name (Without Contractions)	Margt
Surname	Waterson
Gender	Unknown
Abode	Pownall St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Sep 1832
Register	Burials 1831 - 1833, Page 81, Entry 5951
Source	LDS Film 560881
Parent Of	Edward C. Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106774&Relationship=Deceased
Married To	Edw. Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106774&Relationship=1stParent



