

George Broadbent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054153
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Broadbent
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1820
Witnesses	James Taylor; George Broadbent
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 72, Entry 214
Source	LDS Film 93917
Witnessed Marriage Of	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054153&Relationship=Groom
Witnessed Marriage Of	Mary Ann Broadbent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054153&Relationship=Bride



