

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	Kensington
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1820
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1819 - 1820, Page 239, Entry 1908
Source	LDS film 1656418
Parent Of	Lambert John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098786&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098786&Relationship=2ndParent



