

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011688
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1754
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1749 - 1754, Page 175, Entry 9
Source	LDS Film 1656376
Married To	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011688&Relationship=Deceased



