

John McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougal
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1857
Witnesses	Catherine Houghton, (X); John McDougal
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 80, Entry 159
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Ambury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085535&Relationship=Groom
Witnessed Marriage Of	Louisa Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085535&Relationship=Bride



