

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Walnut St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1847
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1847 - 1848, Page 143, Entry 1138
Source	LDS Film 93885
Parent Of	Richard Wych Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192250&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192250&Relationship=2ndParent



