

Thomas Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholls
Gender	Male
Abode	Hood St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Mar 1830
Age At Death	4
Age At Death (Years)	4
Register	Burials 1825 - 1830, Page 42, Entry 2995
Source	LDS Film 560881
Parent	Benj. Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102755&Relationship=1stParent



