

Isaac Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035512
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ball
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1837
Occupation (As Documented)	Tool Maker
Occupation (Standardised)	Tool Maker
Witnesses	Thomas Robinson, (X); Ann Brown, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 249, Entry 1738
Source	LDS Film 93843
Witnessed By	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035512&Relationship=Witness_1
Witnessed By	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035512&Relationship=Witness_2
Married To	Jane Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035512&Relationship=Bride



