

William Greaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greaney
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1855
Witnesses	William Greaney; Catherine Blakeney, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 150, Entry 299
Source	LDS Film 1656679
Witnessed Marriage Of	James Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083490&Relationship=Groom
Witnessed Marriage Of	Maria Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083490&Relationship=Bride



