

John Garret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garret
Gender	Male
Abode	Sr Thomas's Buildings
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 102, Entry 813
Source	LDS Film 1656377
Parent Of	James Garret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081461&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081461&Relationship=2ndParent



