

Thomas Etherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Etherington
Gender	Male
Abode	Smithdown lane
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1826 - 1853, Page 140, Entry 1119
Source	LDS Film 1545923
Parent Of	John Etherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290146&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290146&Relationship=2ndParent



