

Henry Vincent Mackesy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087501
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Vincent
Surname	Mackesy
Gender	Male
Abode	Waterford
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jun 1859
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Minor Or Full	full
Status	Bachelor
Witnesses	John Taylor; Margt. Beaumont
Marriage Type	Licence
Marrying Minister	Wm. P. Mackesy Inct. Of Langcliffe Yorkshire
Register	Marriages 1854 - 1860, Page 197, Entry 394
Source	LDS Film 2147914
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087501&Relationship=Witness_1
Witnessed By	Margt. Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087501&Relationship=Witness_2
Married To	Mary Isabell Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087501&Relationship=Bride



