

Henry Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040481
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Elston
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1841
Witnesses	Henry Elston; Mary Oates, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Notes	[No fathers name entered for bride]
Register	Marriages 1840 - 1841, Page 216, Entry 431
Source	LDS Film 93920
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040481&Relationship=Groom
Witnessed Marriage Of	Sarah Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040481&Relationship=Bride



