

Edward Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083019
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Matthews
Gender	Male
Abode	Richmond Row Lpool
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Sep 1855
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Age At Marriage	28
Status	Bachelor
Witnesses	Moses Jones; Margaret Roberts
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 26, Entry 51
Source	LDS Film 2147914
Witnessed By	Moses Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083019&Relationship=Witness_1
Witnessed By	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083019&Relationship=Witness_2
Married To	Mary Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083019&Relationship=Bride



