

Edward John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120391
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Owens
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Oct 1839
Witnesses	Edward John Owens; Amy Marsden
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 94, Entry 188
Source	LDS Film 1546289
Witnessed Marriage Of	Jonathan Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120391&Relationship=Groom
Witnessed Marriage Of	Jane Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120391&Relationship=Bride



