

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Mersey St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Apr 1802
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 109, Entry 24
Source	LDS Film 93873
Married To	Jane Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052561&Relationship=Deceased



