

William Evisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evisson
Parent's Occupation (As Documented)	Hair-dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Red Cross Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1789
Register	Burials 1788 - 1792, Page 129, Entry 34
Source	LDS Film 93913
Parent	William Evisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043094&Relationship=1stParent



