

Henry Sarchwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123711
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sarchwell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 375, Entry 2995
Source	LDS Film 1656419
Parent	John Sarchwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123711&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123711&Relationship=2ndParent



