

Elizabeth McQuillien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034615
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McQuillien
Married Surname	McCumsky
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1836
Status	Spinister
Witnesses	Archibald Mc Cann, (X); Mary Converry, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 247, Entry 1719
Source	LDS Film 93843
Witnessed By	Archibald McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034615&Relationship=Witness_1
Witnessed By	Mary Converry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034615&Relationship=Witness_2
Married To	Edward McCumsky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034615&Relationship=Groom



