

Richard Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420814
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1783
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 28
Source	LDS Film 1468979
Parent Of	Benjamin Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420814&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420814&Relationship=2ndParent



