

John Bolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolan
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1855
Date Of Child's Birth	1 Feb 1855
Register	Baptisms 1853 - 1855, Page 402, Entry 1
Source	LDS Film 396596
Parent Of	Francis Bolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435510&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435510&Relationship=2ndParent



