

Henry Miles Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175949
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Miles
Surname	Parry
Parent's Occupation (As Documented)	Dockgate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Fazakerley St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 90, Entry 715
Source	LDS Film 93884
Parent	Evan Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175949&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175949&Relationship=2ndParent



