

Peter Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091933
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 Jan 1768
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 130, Entry 8
Source	LDS Film 1647560
Parent	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091933&Relationship=1stParent



