

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Pool Lane, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Nov 1820
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 184, Entry 1465
Source	LDS Film 1468980
Parent	James Batty Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130248&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130248&Relationship=2ndParent



