

Margery Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130844
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Lloyd
Gender	Female
Abode	Parlement Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Jun 1824
Age At Death	48 yrs
Age At Death (Years)	48
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 258, Entry 2062
Source	LDS Film 1468980
Married To	Robt. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130844&Relationship=Spouse



