

Joseph Haythorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016533
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Haythorn
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 May 1763
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 123, Entry 16
Source	LDS Film 1656376
Married To	Cath. Haythorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016533&Relationship=Deceased



