

Henry Malsted	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031606
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Malsted
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Kirk; Samuel Bauskell
Marriage Type	Licence
Marrying Minister	Richard Appleton, Asst Curate
Notes	With consent of Nicholas Cunningham the father of the said minor
Register	Marriages 1833 - 1834, Page 261, Entry 783
Source	LDS Film 93919
Witnessed By	Ann Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031606&Relationship=Witness_1
Witnessed By	Samuel Bauskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031606&Relationship=Witness_2
Married To	Mary Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031606&Relationship=Bride



