

Charles Seibord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179139
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Seibord
Gender	Male
Abode	Carlton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Nov 1843
Register	Baptisms 1843 - 1844, Page 9, Entry 66
Source	LDS Film 93884
Parent Of	Alexander Seibord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179139&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179139&Relationship=2ndParent



