

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Cook Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1785
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	26 Jul 1785
Register	Baptisms 1785, Page 138, Entry 741
Source	LDS Film 93833
Parent Of	Daniel Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025860&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025860&Relationship=2ndParent



