

William Grierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grierson
Gender	Male
Abode	Milford St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jul 1855
Register	Baptisms 1855 - 1856, Page 86, Entry 685
Source	LDS Film 93887
Parent Of	John Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237325&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237325&Relationship=2ndParent



