

Thomas Blyeth Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Blyeth
Surname	Turner
Gender	Male
Abode	Sandon Place
Year	1837 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1837
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1831 - 1908, Page 14, Entry 108
Source	LDS Film 1545919
Parent Of	John Moyle Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225986&Relationship=Baptised
Married To	Sarah Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225986&Relationship=2ndParent



