

Hannah Isabela Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131053
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Isabela
Surname	Hornby
Gender	Female
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Oct 1850
Witnesses	Johannes Carl Adelsberg; Hannah Isabela Hornby
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 135, Entry 269
Source	LDS Film 1546290
Witnessed Marriage Of	John Hindley Austin Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131053&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131053&Relationship=Bride



