

William Brooksbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooksbank
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Apr 1843
Witnesses	William Brooksbank; Richard Birkby
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 122, Entry 243
Source	LDS Film 1647985
Witnessed Marriage Of	Horatio Avison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076091&Relationship=Groom
Witnessed Marriage Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076091&Relationship=Bride



