

William Comber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Comber
Gender	Male
Abode	Cemetery View Upper Parliament Street
Year	1845 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1845
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	9 Mar 1845
Register	Baptisms 1842 - 1869, Page 10, Entry 74
Source	LDS Film 1656149
Parent Of	Sarah Jane Comber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183427&Relationship=Baptised



