

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1836
Witnesses	William Phillips; Margaret Phillips, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 221, Entry 1539
Source	LDS Film 93843
Witnessed Marriage Of	Gerard Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034436&Relationship=Groom
Witnessed Marriage Of	Ann Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034436&Relationship=Bride



