

Catherine Jane Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172192
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Jane
Surname	Gore
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Watkinson St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 72, Entry 570
Source	LDS Film 1656424
Parent	Thomas Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172192&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172192&Relationship=2ndParent



